Страна,"Численность получателей пенсий, чел","Период, год"
Абхазия,32553,2016
Австралия,1296,2016
Австрия,127,2016
Азербайджан,88,2016
Албания,1,2016
Алжир,37,2016
Ангола,3,2016
Аргентина,117,2016
Армения,6,2016
Афганистан,1,2016
Багамы,1,2016
Бахрейн,1,2016
Беларусь,23166,2016
Бельгия,209,2016
Бенин,4,2016
Болгария,6305,2016
Боливия,2,2016
Босния и Герцеговина,12,2016
Бразилия,30,2016
Буркина Фасо,5,2016
Бурунди,2,2016
Великобритания,566,2016
Венгрия,21,2016
Венесуэла,12,2016
Вьетнам,18,2016
Гана,5,2016
Гвинея,3,2016
Германия,100562,2016
Голландия,1,2016
Греция,1933,2016
Грузия,13,2016
Дания,57,2016
Доминиканская Республика,7,2016
Египет,21,2016
Замбия,1,2016
Зимбабве,1,2016
Израиль,40829,2016
Индия,15,2016
Индонезия,2,2016
Иордания,13,2016
Ирландия,26,2016
Исландия,6,2016
Испания,1353,2016
Италия,524,2016
Йемен,4,2016
Кабо-Верде,1,2016
Казахстан,35,2016
Камбоджа,1,2016
Камерун,3,2016
Канада,3191,2016
Кения,2,2016
Кипр,85,2016
Китай,8,2016
Колумбия,29,2016
Конго,11,2016
Корея,2093,2016
Королевство Саудовская Аравия,1,2016
Коста-Рика,19,2016
Кот-д Ивуар,3,2016
Куба,294,2016
Кыргызстан,17,2016
Лаосс,1,2016
Латвия,25449,2016
Ливан,41,2016
Литва,2262,2016
Лихтенштейн,1,2016
Люксембург,44,2016
Маврикий,8,2016
Мадагаскар,1,2016
Мавритания,3,2016
Македония,40,2016
Малайзия,1,2016
Мали,9,2016
Мальта,3,2016
Марокко,6,2016
Мексика,59,2016
Мозамбик,2,2016
Молдова,17272,2016
Монголия,3,2016
Намибия,1,2016
Нигерия,9,2016
Нидерланды,199,2016
Никарагуа,8,2016
Новая Зеландия,386,2016
Норвегия,270,2016
Объединенные Арабские Эмираты,12,2016
Панама,16,2016
Парагвай,4,2016
Перу,20,2016
Польша,366,2016
Португалия,133,2016
Румыния,8,2016
Свазиленд,1,2016
Сербия,143,2016
Сирия,31,2016
Словакия,4,2016
Словения,38,2016
Соединенные штаты Америки,21859,2016
Таиланд,4,2016
"Танзания, Объединенная Республика",2,2016
Того,2,2016
Тунис,8,2016
Туркменистан,22,2016
Турция,68,2016
Уганда,3,2016
Украина,733,2016
Уругвай,6,2016
Финляндия,3403,2016
Филиппины,1,2016
Франция,515,2016
Хорватия,56,2016
Центрально-африканская Республика,1,2016
Черногория,11,2016
Чехия,441,2016
Чили,30,2016
Швейцария,168,2016
Швеция,428,2016
Шри-Ланка,2,2016
Эквадор,29,2016
Эритрея,1,2016
Эстония,5416,2016
Эфиопия,3,2016
Южная Африка,42,2016
Южная Осетия,646,2016
Ямайка,1,2016
Япония,72,2016
ИТОГО,296579,2016
