property,title,value,format
standardversion,Версия методических рекомендаций,http://opendata.gosmonitor.ru/standard/3.0,
7706016118-payment,Выплата средств пенсионных накоплений,http://sfr.gov.ru/opendata/7706016118-payment/meta.csv,csv
7706016118-delivery,Доставка пенсии,http://sfr.gov.ru/opendata/7706016118-delivery/meta.csv,csv
7706016118-cofinancing,Информация о Программе государственного софинансирования пенсионных накоплений,http://sfr.gov.ru/opendata/7706016118-cofinancing/meta.csv,csv
7706016118-materinskikapital,Информация о программе материнского (семейного) капитала,http://sfr.gov.ru/opendata/7706016118-materinskikapital/meta.csv,csv
7706016118-raskhodovaniyeMSK,Информация о расходах на реализацию программы материнского (семейного) капитала ,http://sfr.gov.ru/opendata/7706016118-raskhodovaniyeMSK/meta.csv,csv
7706016118-budgetd,Исполнение бюджета ПФР по  доходам  ,http://sfr.gov.ru/opendata/7706016118-budgetd/meta.csv,csv
7706016118-budget,Исполнение бюджета ПФР по расходам  ,http://sfr.gov.ru/opendata/7706016118-budget/meta.csv,csv
7706016118-check,"Камеральные проверки, проведенные территориальными органами ПФР за периоды, истекшие до 01.01.2017",http://sfr.gov.ru/opendata/7706016118-check/meta.csv,csv
7706016118-insurance,Количество актуальных индивидуальных лицевых счетов в системе персонифицированного учета по субъектам Российской Федерации,http://sfr.gov.ru/opendata/7706016118-insurance/meta.csv,csv
7706016118-obrascheniyagrazhdan,Количество обращений граждан в ПФР,http://sfr.gov.ru/opendata/7706016118-obrascheniyagrazhdan/meta.csv,csv
7706016118-treatment,Количество обращений граждан в клиентские службы территориальных органов ПФР за государственными услугами ПФР,http://sfr.gov.ru/opendata/7706016118-treatment/meta.csv,csv
7706016118-pensioninsurance,Количество обращений за назначением страховой пенсии по старости впервые (в том числе досрочно) позднее возникновения права на указанную пенсию,http://sfr.gov.ru/opendata/7706016118-pensioninsurance/meta.csv,csv
7706016118-obrasheniyael,"Количество обращений, поданных в форме электронного документа через Личный кабинет гражданина на сайте ПФР и Единый портал государственных и муниципальных услуг, с учетом обращений к сервисам информирования ПФР",http://sfr.gov.ru/opendata/7706016118-obrasheniyael/meta.csv,csv
7706016118-transfer,Количество удовлетворенных заявлений застрахованных лиц о смене страховщика и выборе инвестиционного портфеля (управляющей компании) по итогам переходной кампании,http://sfr.gov.ru/opendata/7706016118-transfer/meta.csv,csv
7706016118-contacts,Контактная информация отделений Пенсионного фонда Российской Федерации в субъектах Российской Федерации,http://sfr.gov.ru/opendata/7706016118-contacts/meta.csv,csv
7706016118-subdivision,Контактная информация структурных подразделений Исполнительной дирекции ПФР,http://sfr.gov.ru/opendata/7706016118-subdivision/meta.csv,csv
7706016118-mskreal,Общая информация о реализации программы материнского (семейного) капитала за весь период с 2007 года,http://sfr.gov.ru/opendata/7706016118-mskreal/meta.csv,csv
7706016118-accumulation,Объем средств пенсионных накоплений,http://sfr.gov.ru/opendata/7706016118-accumulation/meta.csv,csv
7706016118-purchase,Объявления о проводимых закупках,http://sfr.gov.ru/opendata/7706016118-purchase/meta.csv,csv
7706016118-regulation,Отчет о нормативно-правовом регулировании в уполномоченной сфере деятельности,http://sfr.gov.ru/opendata/7706016118-regulation/meta.csv,csv
7706016118-expertise,Отчет о результатах деятельности независимых экспертов по проведению антикоррупционной экспертизы нормативных правовых актов ПФР  и проектов нормативных правовых актов ПФР,http://sfr.gov.ru/opendata/7706016118-expertise/meta.csv,csv
