Наименование субъектов РФ,"Численность неработающих пенсионеров, имеющих право на компенсацию, чел.","Численность неработающих пенсионеров, получивших компенсацию, чел.","Период, год"
Российская Федерация,"1416,56","228,25",2016
Северо-Западный федеральный округ,"574,11","99,32",2016
Республика Карелия,"145,14","11,63",2016
Республика Коми,"128,71","22,56",2016
Архангельская область,"185,79","35,27",2016
Ненецкий автономный округ,"3,55","1,45",2016
Мурманская область,"110,92","28,41",2016
Приволжский федеральный округ,"6,43","0,36",2016
Пермский край,"6,43","0,36",2016
Уральский федеральный округ,"235,74","48,29",2016
Тюменская область,"2,09","0,19",2016
Ханты-Мансийский автономный округ,"186,62",35,2016
Ямало-Ненецкий автономный округ,"47,03","13,1",2016
Сибирский федеральный округ,"256,57","30,75",2016
Республика Алтай,"4,16","0,61",2016
Республика Бурятия,"18,12","3,09",2016
Республика Тыва,"31,42","1,21",2016
Красноярский край,"60,29","7,9",2016
Иркутская область,"101,91","13,67",2016
Томская область,"36,21","3,99",2016
Забайкальский край,"4,46","0,28",2016
Дальневосточный федеральный округ,"343,71","49,53",2016
Республика Саха (Якутия),"97,73","17,92",2016
Приморский край,"20,43","1,68",2016
Хабаровский край,"73,08","8,88",2016
Амурская область,"17,09","2,42",2016
Камчатский край,"39,28","7,01",2016
Магаданская область,"19,29","3,15",2016
Сахалинская область,"72,77","7,71",2016
Чукотский автономный округ,"4,04","0,76",2016
