"""Исполнение бюджета ПФР по доходам"" за 2018 год",,
Наименование публично раскрываемого показателя,Год                                                                   (предшествующий отчетному),Год                             (отчетный)
,Значение показателя                      в тыс.руб.,Значение показателя                    в тыс.руб.
"Доходы  бюджета ПФР, всего","8 260 075 956,1","8 269 641 403,9"
"Страховые взносы на обязательное пенсионное  страхование, в т.ч.:","4 481 949 014,9","4 948 373 843,4"
     на выплату страховой пенсии,"4 480 942 989,3","4 947 927 344,3"
     на выплату накопительной пенсии,"1 006 025,6","446 499,1"
Дополнительные страховые взносы на накопительную пенсию,"5 385 128,4","4 975 166,3"
"Взносы организаций, использующих труд членов летных экипажей воздушных судов гражданской авиации, и взносы организаций угольной промышленности на выплату доплат к пенсии","8 132 111,1","9 820 042,6"
"Недоимка, пени и штрафы по отмененным платежам, включая минимальный налог, уплаченный за периоды до   1 января 2011 года","468 543,8","439 703,5"
"Доходы от использования имущества, находящегося в государственной собственности, в т.ч.:","73 825 665,5","61 959 930,5"
     доходы от инвестирования и временного                             размещения средств пенсионных накоплений,"73 817 045,0","61 951 803,7"
"     доходы от сдачи в аренду и использования имущества, находящегося в оперативном управлении ПФР","8 620,5","8 126,8"
Доходы от компенсации затрат бюджета ПФР,"3 551 404,7","4 251 439,9"
"Доходы от реализации имущества, находящегося в оперативном управлении ПФР","1 511,8","1 367,8"
"Доходы от денежных взысканий (штрафов) и иных санкций в возмещение ущерба, налагаемых за нарушение законодательства Российской Федерации","1 937 855,9","1 791 870,1"
Прочие неналоговые и невыясненные поступления,"-121 397,9","32 210,6"
"Безвозмездные поступления в ПФР от нерезидентов на выплату пенсий и иных социальных выплат, назначенных иностранными государствами лицам, проживающим на территории Российской Федерации ","391 770,0","582 302,1"
"Средства федерального бюджета, передаваемые бюджету ПФР, в т.ч.:","3 680 392 299,5","3 232 322 297,1"
     на валоризацию величины расчетного пенсионного капитала,"688 373 901,4","682 932 278,2"
     на компенсацию выпадающих доходов бюджета ПФР в связи с установлением пониженных тарифов страховых взносов на обязательное пенсионное страхование,"433 970 000,0","499 900 000,0"
     на возмещение расходов по выплате страховых пенсий в связи с зачетом в страховой стаж нестраховых периодов,"16 934 874,9","25 200 822,6"
     на обязательное пенсионное страхование,"932 729 900,6","632 387 539,6"
"     на выплату пенсий по государственному пенсионному обеспечению, иных доплат к пенсиям, пособий и компенсаций, финансируемых за счет средств федерального бюджета","864 038 796,4","639 352 220,0"
"     на выплату пенсий, назначенных досрочно гражданам, признанным безработными, пособия на погребение","3 259 524,3","2 997 470,9"
     на осуществление ежемесячных денежных выплат,"404 334 472,8","400 927 634,1"
     на предоставление материнского (семейного) капитала,"330 207 049,3","341 499 668,4"
"    на софинансирование формирования пенсионных накоплений застрахованных лиц, уплачивающих дополнительные страховые взносы по программе государственного софинансирования пенсий","5 543 779,8","5 124 663,3"
     на софинансирование социальных программ субъектов Российской Федерации,"1 000 000,0","2 000 000,0"
"Средства пенсионных накоплений, поступившие в  бюджет ПФР от негосударственных пенсионных фондов ","4 153 913,3","5 086 408,3"
"Доходы бюджета ПФР от возврата остатков межбюджетных трансфертов прошлых лет, имеющих целевое назначение,  а также возвраты указанных средств в бюджеты субъектов Российской Федерации","8 135,1","4 821,7"
"""Исполнение бюджета ПФР по расходам"" за 2018 год",,
Наименование публично раскрываемого показателя,Год                                                                   (предшествующий отчетному),Год                             (отчетный)
,Значение показателя                      в тыс.руб.,Значение показателя                    в тыс.руб.
"Расходы  бюджета ПФР, всего","8 319 454 695,8","8 428 691 846,3"
"Расходы на пенсионное обеспечение,                                                            в т.ч.:","7 175 526 963,9","7 346 368 766,0"
     на выплаты страховых пенсий,"6 377 975 446,1","6 748 938 988,2"
"     на выплаты, осуществляемые за счет средств пенсионных накоплений","17 705 831,1","18 726 991,7"
     на выплаты доплат к пенсии  членам летных экипажей воздушных судов гражданской авиации и работникам организаций угольной промышленности,"7 762 006,0","9 551 805,3"
"     на выплаты пенсий, дополнительного материального обеспечения, доплат к пенсиям, пособий и компенсаций, финансируемых за счет средств федерального бюджета, из них:","771 691 620,7","568 569 325,0"
           на выплату пенсий по государственному пенсионному обеспечению,"432 638 735,3","453 745 745,3"
           на выплату федеральной социальной доплаты,"96 847 105,0","91 884 194,8"
"     на выплаты пенсий, назначенных иностранными государствами лицам, проживающим на территории Российской Федерации ","392 060,0","581 655,8"
"Расходы  на социальное обеспечение населения,                                                                                                                 из них:","478 755 907,0","493 106 380,2"
     на ежемесчные денежные выплаты,"396 012 100,1","404 961 438,1"
Расходы  на  предоставление материнского (семейного) капитала,"311 773 372,0","302 133 482,1"
"Иные расходы в области социальной политики, из них:","242 297 687,9","171 445 984,6"
     софинансирование социальных программ субъектов Российской Федерации,"960 896,4","1 615 557,5"
    передача средств пенсионных накоплений в негосударственные пенсионные фонды (НПФ),"240 473 787,9","168 759 402,4"
