Наименование показателя,Значение показателя,"Период, по состоянию на"
"Всего пенсионеров (без учета военнослужащих, получателей страховых пенсий без фиксированной выплаты к ней), чел.",43204521,01.04.2017
"Численность получателей страховых пенсий (всего), чел.",39552616,01.04.2017
"Численность получателей страховых пенсий по старости, чел.",36 047 519,01.04.2017
"Численность получателей страховых пенсий по инвалидности, чел.",2 114 633,01.04.2017
"Численность получателей страховых пенсий по случаю потери кормильца, чел.",1 390 464,01.04.2017
"Численность получателей пенсий по государственному пенсионному обеспечению (всего, без учета получателей, имеющих право на две пенсии – страховой пенсии и пенсии по государственному пенсионному обеспечению), чел.",3651905,01.04.2017
"Численность получателей социальных пенсий, чел.",3 126 953,01.04.2017
"Средний размер пенсии в Российской Федерации, руб","12929,04",01.04.2017
"Средний размер страховой пенсии, руб","13256,76",01.04.2017
"Средний размер страховой пенсии по старости, руб","13716,04",01.04.2017
"Средний размер страховой пенсии по инвалидности, руб","8480,69",01.04.2017
"Средний размер страховой пенсии по случаю потери кормильца, руб","8613,38",01.04.2017
"Средний размер пенсий по государственному пенсионному обеспечению, руб","9379,66",01.04.2017
"Средний размер социальной пенсии, руб","8790,7",01.04.2017
"Средний размер социальной пенсии детям-инвалидам (данные актуализируются один раз в год), руб",-,-
"Численность получателей накопительной пенсии (всего), чел.",41137,01.04.2017
"Средний размер накопительной пенсии, руб","797,8",01.04.2017
