Наименование,Значение ,Период
"1. Численность инвалидов в Российской Федерации (человек), всего:",11 981 347,За 3 квартал 2018 года
1.1. по группам инвалидности:,,
инвалидность I группы,1 434 952,За 3 квартал 2018 года
инвалидность II группы,5 402 725,За 3 квартал 2018 года
инвалидность III группы,4 478 756,За 3 квартал 2018 года
категория «ребенок-инвалид»,664 914,За 3 квартал 2018 года
1.2. по половозрастным категориям:,,
"в возрасте до 15 лет, всего",537 353,За 3 квартал 2018 года
в том числе женщин,250 021,За 3 квартал 2018 года
"в возрасте 16-17 лет, всего",127 561,За 3 квартал 2018 года
в том числе женщин,36 464,За 3 квартал 2018 года
"в возрасте 18-22 лет, всего",234 460,За 3 квартал 2018 года
в том числе женщин,110 052,За 3 квартал 2018 года
"в возрасте 23 - 54 лет, всего",2 847 424,За 3 квартал 2018 года
в том числе женщин,1 288 231,За 3 квартал 2018 года
"в возрасте 55 - 59 лет, всего",1 214 463,За 3 квартал 2018 года
в том числе женщин,577 687,За 3 квартал 2018 года
"в возрасте 60 - 64 лет, всего",1 319 063,За 3 квартал 2018 года
в том числе женщин,679 612,За 3 квартал 2018 года
"в возрасте 65 - 69 лет, всего",1 508 783,За 3 квартал 2018 года
в том числе женщин,881 984,За 3 квартал 2018 года
"в возрасте 70 - 74 лет, всего",1 051 395,За 3 квартал 2018 года
в том числе женщин,669 268,За 3 квартал 2018 года
"в возрасте 75-79 лет, всего",1 180 489,За 3 квартал 2018 года
в том числе женщин,822 208,За 3 квартал 2018 года
"от 80 лет и старше, всего",1 960 358,За 3 квартал 2018 года
в том числе женщин,1 477 158,За 3 квартал 2018 года
1.3. по причине инвалидности:,,
общее заболевание,9 769 458,За 3 квартал 2018 года
трудовое увечье,163 533,За 3 квартал 2018 года
профессиональное заболевание,35 452,За 3 квартал 2018 года
инвалидность с детства,1 121 049,За 3 квартал 2018 года
"инвалидность с детства вследствие ранения (контузии, увечья), связанная с боевыми действиями в период Великой Отечественной войны 1941-1945 годов",1 202,За 3 квартал 2018 года
военная травма,57 865,За 3 квартал 2018 года
заболевание полученное в период военной службы,114 171,За 3 квартал 2018 года
"заболевание радиационно обусловленное, полученное при исполнении обязанностей военной службы (служебных обязанностей) в связи с катастрофой на Чернобыльской АЭС",730,За 3 квартал 2018 года
"заболевание, связанное с катастрофой на Чернобыльской АЭС",7 509,За 3 квартал 2018 года
"заболевание, полученное при исполнении иных обязанностей военной службы (служебных обязанностей), связанных с катастрофой на Чернобыльской АЭС",4 366,За 3 квартал 2018 года
"заболевание, связанное с аварией на производственном объединении «Маяк»",220,За 3 квартал 2018 года
"заболевание, полученное при исполнении иных обязанностей военной службы (служебных обязанностей), связанных с аварией на производственном объединении «Маяк»",555,За 3 квартал 2018 года
"заболевание, связанное с последствиями радиационных воздействий",1 121,За 3 квартал 2018 года
"заболевание (травма, увечье, контузия, ранение), в том числе радиационно обусловленное, полученное при исполнении обязанностей военной службы (служебных обязанностей) в связи с непосредственным участием в действиях подразделений особого риска",8 313,За 3 квартал 2018 года
"заболевание (ранение, контузия, увечье), полученное лицом, обслуживавшим действующие воинские части Вооруженных Сил СССР и Вооруженных Сил Российской Федерации, находившиеся на территориях других государств в период ведения в этих государствах боевых действий",34,За 3 квартал 2018 года
"заболевание, полученное при исполнении обязанностей военной службы (служебных обязанностей) в связи с аварией на Чернобыльской АЭС",13 275,За 3 квартал 2018 года
"Иные причины, установленные законодательством Российской Федерации",17 580,За 3 квартал 2018 года
2. Численность работающих инвалидов (человек),1 546 750,За 3 квартал 2018 года
"3. Численность инвалидов, получивших санаторно-курортное лечение в рамках набора социальных услуг (человек)",55 225,За 3 квартал 2018 года
"4. Средний размер денежных выплат, производимых инвалидам Пенсионным фондом Российской Федерации (рублей)","15 858,47",За 3 квартал 2018 года
"5. Численность инвалидов, получивших технические средства реабилитации и услуги в соответствии федеральным перечнем реабилитационных мероприятий, технических средств реабилитации и услуг, предоставляемых инвалиду, утвержденным распоряжением Правительства Российской Федерации от 30 декабря 2005 г. № 2347-р (с начала текущего года по видам технических средств реабилитации и услуг в соответствии с приказом Минтруда России от 24 мая 2013 г. № 214н «Об утверждении классификации технических средств реабилитации (изделий) в рамках федерального перечня реабилитационных мероприятий, технических средств реабилитации и услуг, предоставляемых инвалиду, утвержденного распоряжением Правительства Российской Федерации от 30 декабря 2005 г. № 2347-р») (человек)",1 049 281,За 3 квартал 2018 года
"6. Количество выданных (оказанных) технических средств реабилитации (услуг) в соответствии федеральным перечнем реабилитационных мероприятий, технических средств реабилитации и услуг, предоставляемых инвалиду, утвержденным распоряжением Правительства Российской Федерации от 30 декабря 2005 г. № 2347-р (с начала текущего года по видам технических средств реабилитации и услуг в соответствии с приказом Минтруда России от 24 мая 2013 г. № 214н «Об утверждении классификации технических средств реабилитации (изделий) в рамках федерального перечня реабилитационных мероприятий, технических средств реабилитации и услуг, предоставляемых инвалиду, утвержденного распоряжением Правительства Российской Федерации от 30 декабря 2005 г. № 2347-р») (штук)",283 531 773,За 3 квартал 2018 года
"7. Численность детей-инвалидов, которым в их индивидуальных программах реабилитации или абилитации рекомендованы товары и услуги, предназначенные для социальной адаптации и интеграции в общество детей-инвалидов, на приобретение которых направляются средства (часть средств) материнского (семейного) капитала (человек)",393,За 3 квартал 2018 года
"8. Численность детей-инвалидов, которым выплачена компенсация расходов на приобретение товаров и услуг, предназначенных для социальной адаптации и интеграции в общество детей-инвалидов, в соответствии с их индивидуальными программами реабилитации или абилитации (человек)",19,За 3 квартал 2018 года
